﻿_id,Sample No.,Site No.,Lat,Long,Date,Locality,Brown Trout,Zebra Trout,Minnow,Field Notes
87,W3,50,-51.492817,-60.058739,14.11.99,Un-named stream past Hill Cove,Present,Absent,Present,"Brown trout common, none large, condition poor. Stream light tea colour & clear.  Some trout obvious in pool below bridge.  Stream substrate boulder/cobble.  Width 3 m, depth max. 0.6m, mean 0.15 m. Cover from substrate, no overhanging vegetation, little overhanging bank."
88,W4,49,-51.494517,-60.084331,14.11.99,"Larger Stream, Hill Cove",Absent,Absent,Absent,"Minnows common.  Substrate mud. Water dark tea, depth mean 0.3 m width 100 m.  Fished 150 m of stream.  Cover overhanging banks, some vegetation"
89,W5,48,-51.505336,-60.103444,14.11.99,Un-named stream past Hill Cove,Absent,Absent,Present,"Minnows common, no large fish only extended ca. 100 m upsstream from tide z1. Stream ca. 0.3 m wide, apart from 1 pool.  Dept 0.1 m. Cover - bankside vegetation & overhanging banks.  Mid-tea colour water."
90,W6,47,-51.522175,-60.195925,14.11.99,Herbert Stream,Present,Absent,Absent,"Width 30 cm. Depth max. 60cm. Vegetation for cover. Light tea colour, clear. Abundant small, poor condition brown trout."
91,W7,46,-51.531164,-60.243175,14.11.99,Herbert Creek at second culvert,Present,Absent,Absent,"Abundant brown trout.  Water tea coloured & clear. Stream width 3 m, substrate for cover"
92,W8,45,-51.520711,-60.32785,14.11.99,Herbert Stream at Bailey Bridge,Present,Absent,Absent,"10 m width stream, dark tea colour, clear. Substrate bedrock & sand. Water depth max. at least 60cm. Electric fished ca. 15 m² along 1 bank. Brown trout abundant, ca. 20 caught/disturbed, 7-25 cm long. Amphipods and molluscs"
93,W9,44,-51.536911,-60.358647,14.11.99,Dirty Ditch,Absent,Absent,Present,"Small stream, mud & sand bottom 0-5 m wide. Open shallow pools, overhung narrow sections ca. 50:50. Minnows, all large, maturing fish common. All fish in the overhung sections. No invertebrates seen. Water tea coloured clear. Quite a slow flowing stream. Depth 5-15 cm. Fished ca. 40m"
94,W10,52,-51.537853,-60.354656,14.11.99,Dirty Ditch halfway down airstrip,Absent,Absent,Present,"Minnows common - to abundant. All large individuals, maturing. Stream had muddy bottom, some overhanging banks for cover. Channel nearly enclosed at places. Water dark tea colour, width 0.3 m, depth 0.3 m. Electric fished ~50 m."
95,W11,53,-51.540081,-60.347033,15.11.99,Dirty Ditch at the high tide,Present,Absent,Present,"Minnows, sea-run browns (2~150 m). Minnows common throughout area fished (ca. 20 m). Browns both in first pool under overhanging shrub.  Good cover provided by shrubs. Dept ? Small minnows appeared at this site, including new new bait. Substrate muddy, some rock at the tidal area."
96,W12,54,-51.564253,-60.172033,15.11.99,Mt Donald Pond inflow,Present,Absent,Absent,"Brown trout abundant, large individuals up to 30 cm long (five large fish caught). Diet includes smaller trout & blowflies (23 in a gut). Fry present & yearlings. Stream light tea colour, clear. Substrate sand to boulder mix. Cover provided by overhanging banks & vegetation (banks mainly). Some macrophytes too. Stream width 0.2-0.6 m, depth 0.1-0.4 m. Length fished ca. 25 m. Trout were the big head variety."
97,W13,55,-51.564322,-60.180175,15.11.99,Mt Donald Pond  ,Present,Absent,Present,"Brown trout, minnows caught in 1 seine haul. Minnows were common, but small. Single yearling brown trout. Lake bottom sand with some emergent rock. Shallow ~0.3 m max. Dark tea coloured water. Sample of minnows kept. No invertebrates (snails, etc.) caught in the haul."
98,W14,56,-51.625344,-60.126036,15.11.99,2 Pass Stream,Present,Absent,Absent,"Abundant brown trout. Stream light tea colour. Water depth mean 0.1 m, max. 1.5+ m. Substrate mainly cobble, some gravel very little boulder. Overhanging banks limited, some instream macrophytes. Cover limited less than 5% of area. Stream width 3-4 m. Area fished ca. 15 m."
99,W15-1,57,-51.635475,-60.0802,15.11.99,Mt Adam Stream,Present,Absent,Absent,"Stream light tea colour, mossy stream bed. Width 3 m, depth max. 1.2m, depth mean 0.2 m. Brown trout common, a range of sizes from fry to 20 cm+ long fish. Electric fished ca. 25 m of stream. Cover provided by substrate (limited) macrophytes (limited) some overhanging banks. Stream side vegetation well grazed little vegetation cover. Cover good for small fish only, large fish habitat limited. Good spawning occurring."
100,W15-2,"",-51.655692,-60.06715,"",Teal Ponds & Waterfall Stream,Present,Absent,Present,"Comments from owner: Both areas contain brown trout & minnows (minnows). Teal Ponds dry out in summer due to altered water course, the last few years (three years). Sea-run browns numerous when first dried out."
101,W16,58,-51.671064,-59.971425,15.11.99,Top Hog Ground Stream,Present,Absent,Absent,"Abundant brown trout, all sizes fry to 20 cm fish. Stream has a mossy bed. Substrate mix of boulder, cobble & gravel. Stream colour mid tea, clear. Stream width 1.5 m, depth max. 1 m, depth mean 0.15 m. Electric fished ca. 25 m."
102,W17,59,-51.642797,-59.928294,15.11.99,Upper Chartres River,Present,Absent,Absent,"Abundant brown trout, all sizes fry to 30 cm fish. Stream has a mossy bed. Substrate, etc. all similar to Site 58."
103,W18,60,-51.582544,-59.821661,15.11.99,Poncho Stream (Warrah),Present,Absent,Absent,"Abundant brown trout, all sizes fry to 30 cm fish. Stream mid to dark tea colour. Stream macrophytes common. Stream width 2.0 m. Substrate etc similar to Site 58, 59."
104,W19,61,-51.609822,-59.8563,15.11.99,Poncho Stream (lower),Present,Absent,Absent,"Width 10 m, depth max. 0.4 m, mean 0.1. Abundant brown trout, a lot of fry in riffles (~30 caught rather than 1 or 2). Max. trout size ~25 cm. Substrate gravel, small cobble, on bedrock in riffle. Some sand in pools. Moss common on rock. Macrophytes common in pools & edges. Under bank cover limited, stream edges well grazed. Small trout - yearlings the most common size apart from fry. Area fished ca. 150m². Water colour dark tea"
105,W20,62,-51.559811,-59.758083,15.11.99,Warrah River,Present,Absent,Absent,"Abundant brown trout, including fry. Substrate water, etc. similar to Lower Poncho Stream. Width ~8 m."
106,W21,1,-51.556358,-59.615711,09.11.99,Red Pond (first sites for 09.11.99),Absent,Present,Absent,Zebra trout site. Site 1 2 seine haul caught 2 fish. 2 or three escaped on the first haul
107,W22,2,-51.558194,-59.613275,09.11.99,Red Pond  ,Absent,Present,Absent,"Four seine hauls caught between 30-50 zebra trout per haul, with some escaping. Hauls ca. 100m². (?). Annelids, amphipods and chironomids."
108,W23,3,-51.544375,-59.609547,09.11.99,Skull Pass Stream,Present,Absent,Absent,"Electric fished for 20 m. Substrate - sand to boulder. Depth max. 40cm. Some macrophytes. Brown trout caught, three size classes, newly emerged fry 1-year-old, 2-year-old (or stunted adults). All fish collected were kept. Colouration very dark with very prominent red spots and red rim to adipose fin. Spotting variable from large spots to numerous fine spots. Water dark red/brown, clear colour. Fishing at 310 volts, machine working well. Invertebrates - worm dominant taxa; some amphipods; some chironomids; 1 stonefly moult."
109,W24 ,4 & 5,-51.544258,-59.560203,09.11.99,"Main Road Bridge streams, Stream & valley flowing west",Present,Absent,Absent,"Electric fishing 25 m fished. Stream width 1 m. Depth up to 1 m, shallow weedy riffles. Substrate - muddy to sand little gravel, no cobble/boulder. Stream well grazed to margins, all cover in stream macrophyte that is abundant. Trout were abundant in pools, up to 20 cm common, possibly 25 cm. No fry, yearling or older fish common. Invertebrate sample taken, caught adult caddis. Trout active during the day. 2 seen moving away from feeding riffle areas. 14 trout caught & taken to freezer. Trichoptera, amphipods, chironomids, annelids."
110,W25,"",-51.541625,-59.579239,09.11.99,"Main Road Bridge streams, Stream & valley flowing west",Present,Absent,Absent,"Electric fishing 25 m fished. Stream width 1 m. Depth up to 1 m, shallow weedy riffles. Substrate - muddy to sand little gravel, no cobble/boulder. Stream well grazed to margins, all cover in stream macrophyte that is abundant. Trout were abundant in pools, up to 20 cm common, possibly 25 cm. No fry, yearling or older fish common. Invertebrate sample taken, caught adult caddis. Trout active during the day. 2 seen moving away from feeding riffle areas. 14 trout caught & taken to freezer. Trichoptera, amphipods, chironomids, annelids."
111,W26,6,-51.550647,-59.579125,09.11.99,Pond just by main road just east of bridge (10 km),Absent,Absent,Absent,"Shallow pond, muddy/soil bottom ca. 10 m diameter, 30-40 cm depth. Invertebrate collection - adult midges, caddis, copepods, cladocerans, trichopterans, beetle larvae and adults, annelids, amphipods, Tipulidae?"
112,W27,15,-51.530256,-59.508294,10.11.99,"Many Branches Stream, Seine net site",Present,Absent,Present,Few whitebait. Trout fry. Yearling trout at estuary 4-5 m wide. Depth 2 cm riffles to 50 cm pools. Cover only under banks for larger fish (that were not present). Small fish cover also rare. Seine pulls caught a few colouring whitebait. 1 adult male almost ripe.
113,W28,16,-51.519442,-59.498347,10.11.99,Many Branches Stream tributaries near estuary,Present,Absent,Present,"Weed cover ca. 65-70%. Good under bank cover. Substrate main gravel, coarse gravel dominant. Stream width ~1 m. Depth max. 25 cm. Depth mean 10 cm.  Minnows common, adults & a few whitebait. Almost all coming from the weed beds. Whitebait in a small still backwater area. Trout common, coming from under bank cover. Some fish silvery, most looked like stream residents. No fry. Area fished ca. 15 m². Minnows sampled collected. Invertebrates sampled collected. Stream meandering low gradient. Edges not heavily grazed. 1 trout diet sample - amphipods & muck. Amphipods, chironomids, trichopterans, molluscs, annelids."
114,W29,7,-51.576164,-59.519439,09.11.99,Main Road Bull Hill Stream - 4 km marker,Present,Absent,Absent,"Electric fished immediately below road bridge. Substrate: fine & soft sediments, sand & mud predominant. Cover: weed & overhanging scrub & tussock. Fished area 45 m². Stream width 1-2 m, fished length 30 m. Depth max. 50 cm, mean 20 cm. Riffle, run fished some backwater/still side areas. 17 trout caught., 15 yearlings, 2 larger quite a few small fish not caught. Trout abundant, no fry. Invertebrates - amphipods; worms; chironomids, leech; 1 adult caddis escaped. Where are the stoneflies? Fish photos taken. Stoneflies found in small side stream (seven total). This has less trout or no trout & no silt."
115,W30,9,-51.596056,-59.491314,10.11.99,"Cemetery Creek No. 1, estuary site",Absent,Absent,Present,"2 seine pulls. Numerous small mullet 4-6 cm. Five large mullet up to 25 cm. Approximately 15 whitebait, all kept. Numerous ""smelt"" in second haul, some sampled. Each haul 100 -150 m²."
116,W31,8,-51.603258,-59.502867,10.11.99,Cemetery Creek No. 2,Present,Absent,Absent,"Electric fishing the stream just above the tidal z1. Depth max. 1.5 m, width 0.5-1.0 m. Very dark colour. Three or four brown trout. Molluscs."
117,W32,10,-51.609742,-59.526728,10.11.99,House Creek,Present,Present,Present,"Electric fished 30 m. Width 3 m. Cobble-boulder bed. Fishing just above the tidal 1z;; Minnows common; 2 brown trout 120-280 mm, 1 juvenile zebra trout; amphipods, trichopterans, annelids."
118,W33,63,-51.6044,-59.547756,15.11.99,House Creek,Absent,Present,Present,"Spot light survey from ""rickety"" foot bridge upstream. No brown trout seen, 15 zebra trout, minnows common. Four zebra trout caught to check IDs. Survey continued up stream until 500 m above lower weir, only 1 zebra trout & 1 minnows seen above lower weir. Substrate varied, bedrock, boulder common, then cobble & gravel. Spawning habitat for trout possible absent, below the weir. Stream has a pool riffle, or pool cascade nature. Some run areas in riffle pool interface. All zebra trout similar sizes 12-18 cm (?) long. Deeper pool water not occupied by zebra trout, & rarely by minnows. Minnows of all sizes seen. Caddis larvae seen out on rocks at night. Stream width ~1.5-1.0 narrowing upstream. Depth max. 1.0 m, mean 0.2 m."
119,W34,11,-51.608411,-59.537619,09.11.99,House Stream at upper weir,Absent,Present,Absent,"Electric fishing the stream above & below weir. Below weir fished ~ 40 m. Above weir fished ~ 2 m of pool. Stream substrate - cobble predominant, some small boulders. Cover provided by substrate & a very little overhanging bank. Six fish collected, three from run - pool interface areas, 1 from ""poo"" in riffle & 2 from pool below the weir. No others seen. Stream banks well grazed. Stream depth max. 1 m in pool at weir. Elsewhere max. 30 cm. Stream width - 2-3 m. Riffle & runs wider shallow 5-10 cm deep. All six fish kept, 1 live for photos. Invertebrate sample collected including worms, amphipods, stoneflies, nymphs & adults. Water colour - clear tea visibility good. Substrate at weir site relatively loose/unstable? Some moss in stream."
120,W35,12,-51.625789,-59.5402,09.11.99,Beach Stream first past minefields. Called Second Creek & Neuquen Stream,Present,Absent,Present,"Cobble dominated stream, some boulder and gravel. Moss common on rocks. Water light tea colour, very clear. Cover provided by substrate & bankside vegetation - ungrazed tussock. Stream width less than 1 m. Depth variable + 1 m max. depth. Habitat fished was runs & riffle with occasional pools. Brown trout abundant with a few sea run individuals. Minnows occasional, 1 school (ca. 10 fish) of white bait. Adult minnows male running ripe. Minnows & brown trout sampled. Site ca. 10 m from sea. Fished 50 m of stream."
121,W36,13,-51.634847,-59.605169,09.11.99,Beach Stream No. 1 - upstream tributary (Neuquen Stream),Absent,Absent,Absent,Width 0.5 m. Depth max. 30 cm. Depth mean 8 cm. Cobble/boulder small stream possibly dries up in dry periods. Plenty of invertebrates - no fish; leech.
122,W37,14,-51.804703,-59.951294,10.11.99,"Beach Stream No. 1, junction of Beach Stream & tributary (Neuquen Stream)",Present,Absent,Absent,"Abundant trout - resident fish. 1 yearling all others large adults. Substrate - bedrock, boulder & cobble ca. even proportions. Cover mainly substrate. Bankside vegetation not heavily grazed. Stream width ~ 2.3 m, depth max. 30 cm, mean 10 cm. Length fished ~20 m. 1 trout diet sampled - included stoneflies, amphipods & muck & sand."
123,W38,17,-51.799678,-59.9549,11.11.99,"Stop 1, North Hawk's Nest Pond",Absent,Absent,Absent,"No fish caught. Invertebrate sample collected including snails, ""odd"" stonefly, bivalves. Pond was muddy bottomed. Fished 2 seine hauls on 1 edge. Water up to 60 cm deep. Water dirty, but not really tea stained."
124,W39,18,-51.805467,-59.961436,11.11.99,"Stop 2, Hawk's Nest Stream",Present,Absent,Absent,"Electric fished ca. 15 m of stream. Brown trout abundant. Fish up to 20 cm. No fry seen. Substrate - boulder dominated, a lot of moss on rocks. Stream very dark tea colour. Good cover under overhanging banks, some limited cover for small fish under the substrate. Fish generally found in pools & coming from under bank cover. Invertebrates sample - including some large snails."
125,W40,19,-51.801161,-59.955889,11.12.99,Hawk's Nest Pond south,Absent,Absent,Present,2 seine net hauls collected minnows. Relatively small fish & very limited colouration. Sample of minnows kept. Plenty of snails. Pond substrate a combination of loose rock slabs & mud. Large amount of submerged reeds. Reed beds quite common at northern end & southern ends of the pond. Pond dirty but not tea coloured.
126,W41,20,-51.827778,-59.960964,11.11.99,George Llamosa Horse Pond,Absent,Absent,Present,"Large numbers of minnows collected in 1 seine haul. Leeches often attached to larger minnows, often 4-5 per fish. Small minnows had very obvious red gut from feeding on copepods? Pond a dark tea colour, but very clear. Bottom of the pond was sandy. Minnows also often had heavy loads of parasite cysts. Minnows sample collected . Water 40-50 cm deep max. at haul site."
127,W42,21,-51.829708,-59.945447,11.11.99,Un-named pond at the 65 km marker,Absent,Absent,Present,"Road cuts throug the pond. 2 seine hauls in larger part of the pond collected numerous minnows. No leeches seen & few parasite cysts. Most fish had red lined gut. Sample collected. A ""Lindsay"" net haul in the large part of the pond collected 1 minnows & very few zooplanktors. A haul in the smaller pond section caught no fish but 1000s of zooplanktors including red copepods & ""small amphipods""? Water 50-60 cm deep max. Water dark tea colour, sandy bottom."
128,W43,22,-51.906772,-59.994875,11.11.99,Scow Pond,Absent,Absent,Present,2 seine net hauls caught ca. ten minnows. Sample collected. Water dirty not tea coloured. Substrate rock slabs & mud. Water 40-50 cm deep max.
129,W44,23,-51.915003,-59.994883,11.11.99,Wrinkly Hill Pond,Absent,Absent,Present,"2 seine net hauls caught minnows. Minnows were not abundant. Sample collected. Water dirty, not tea coloured, ca. 50-60 cm deep max. Bottom muddy with occasional rock slab."
130,W45,24,-51.94155,-60.049661,11.11.99,Stud Paddock Stream,Absent,Absent,Present,"A short seine haul was used to fish a shallow pool just above a culvert. Sea water just downstream of the culvert & at high tide it may pass through culvert. Area fished with the net was ca. 10 m+. Water was clear & not coloured much. A large school of minnows captured. No real whitebait, some just colouring, most large maturing adults. A few small mullet (5-7 cm) caught with the minnows. Sample of the minnows kept. Stream substrate mud overlying coarser material. Mud appeared to be road run-off material. Water depth max. 20 cm. Stud Paddock Stream is the outflow for Wrinkly Hill Pond."
131,W46,25,-51.957311,-60.006258,11.11.99,Bottomless Pond,Present,Absent,Absent,"Sand bottom at the edge, but turns to mud & gets deep ca. 3 m off the side. Muddy areas are also weedy, mud very soft with seine net haulers sinking 10-20 cm into the mud without feeling anything solid. 2 limited seine hauls collected 1 ~25-30 cm brown trout."
132,W47,43,-51.919447,-60.147056,13.11.99,Arroyo Malo,Absent,Absent,Absent,"5 m wide channel, U-shaped. Grazed grass banks, nothing overhanging. Stream bottom sandy, banks muddy. No cover for fish. Electric fished 1 side for ca. 30 m. No fish seen or caught. Water depth 1.2 m, uncoloured water but dirty."
133,W48,40,-51.918364,-60.106897,13.11.99,Un-named small pond,Absent,Absent,Absent,"1 seine net haul across sandy bottom pond No fish. Water dark tea colour, shallow ~ 30 cm max."
134,W49,41,-51.984053,-60.170736,13.11.99,Bottom pond connected to Mickey Doolan's Ditch,Absent,Absent,Present,1 seine net haul across sandy botton pond. Pond colour mid-tea. Water depth up to 50 cm. Haul caught numerous minnows. NONE as large as some stream populations & ponds from East Bay. Sample taken.
135,W50,42,-51.929172,-60.170336,13.11.99,Mickey Doolan's Ditch,Absent,Absent,Present,"Pools, connected by shallow sections. Ditch width ca. 1 m depth ranged from 5 cm to 40 cm. Substrate - mud. Cover provided by macrophytes. Some reeds. Electric fished ca. 20 m of the ditch. Caught a few minnows, no trout seen. Minnows again may have larger than normal heads."
136,W51,39,-51.92075,-60.189108,13.11.99,Arroyo Chico,Present,Absent,Absent,"Weedy stream ca. 1 m wide. 95% of surface covered by weed. Small areas free of weed openings max. 30 x 30 cm. Substrate unknown. Depth estimate 30-40 cm. Electric fished spots for ca. 30 m. 1 largish trout per clear patch. All similar size ~ 25 cm, large head fish, few spots. Occasional small fish in open patches, nothing caught from thick weed areas."
137,W52 ,38,-51.909217,-60.202975,13.11.99,Un-named stream by fence line,Present,Absent,Absent,"Electric fished for ca. 20 m. Brown trout occasional, nothing bigger than 15 cm. Few spots on the trout. Stream tea coloured & clear. Substrate sandy with some cobble & gravel. Macrophytes common & overhanging banks & vegetation provided cover. 1 trout fry & 1 yearling caught. (No sample). Stream ca. 40 cm wide, depth max. 40 cm."
138,W53,37,-51.865447,-60.199656,13.11.99,Landlocked Pond just past Weedy Pond (going south) (East Bay Track),Absent,Absent,Present,"Minnows, numerous in 1 seine haul. Minnows seem to have larger heads than normal. Depth ~40 cm. Pond tea coloured, sandy bottomed, with the odd rock."
139,W54,36,-51.854772,-60.198044,13.11.99,Weedy Outlet - tea coloured stream,Present,Absent,Present,"10-15 trout, occasional minnows. Substrate sandy. Vegetation cover. 2 largest trout kept. Gut of largest trout contained 1 trout. Gut of smaller 1 minnows, 1 trout egg. Full electric fishing cord length fished. Stream ca. 0.6 m wide. Depth max. 50 cm, mean depth 30-40. Substrate sand. Some reeds in channel. Good overhanging cover (vegetation) & under cuts."
140,W55,35,-51.851889,-60.205731,13.11.99,Weedy Pond,Absent,Absent,Present,2 seine net hauls near the outlet. 1 through the reeds caught ~ 40 small clear minnows. 1 on clear pond bed caught 1 minnows. Water depth to 1.2 m.
141,W56,34,-51.827314,-60.202586,12.11.99,No name pond,Absent,Absent,Present,2 seine net hauls at windward end. Pond bottom sandy with the odd rock. No mud. Water depth up to 60 cm. Water colour light tea & a little dirty. Both hauls caught numerous minnows.
142,W57-1,33,-51.816747,-60.194072,12.11.99,Lake Sulivan North,Absent,Present,Present,"2 seine net hauls on lee shore. Bottom a combination or rock, pebble & sand. A layer of fine  mud over it all. Hauls not good, net filled with mud but some minnows caught in each haul. Nothing else. Set a gill net for ca. half-hour & collected 2 good sized zebra trout. Water depth for seine & gills nets up to 70 cm. Water colour almost clear, but dirty water."
143,W57-2,"",-51.816747,-60.194072,13.11.99,"",Absent,Present,Present,"Checked 2 fyke nets set previous night. 1 had six zebra trout & 1 larger regurgitated minnows. Second fyke had 2 minnows. 2 zebra trout beheaded, heads placed in alcohol for otoliths. Guts examined, not much in them, fish remains in one gut. Neither fish had much gonad. Possibly post-spawning fish."
144,W58,32,-51.806053,-60.233592,12.11.99,Horse Paddock Pond,Absent,Present,Present,"1 seine haul across sandy bottomed area. Water depth to 50 cm, clear, light tea colouration. Caught many zebra trout, relatively small fish common, most quite silvery & some very large minnows - lightly coloured, also appeared ripe."
145,W59,31,-51.790269,-60.211261,"",Small drain beside East Bay House,Absent,Absent,Present,"1 small zebra trout & abundant minnows. Drain dug by Mark, fished upstream of culvert. Channel ca. 10 cm wide water depth 10 cm max. this drain connects with outflow from Horse Paddock Pond."
146,W60,30,-51.788219,-60.211842,12.11.99,Lake Sulivan Norht Drain Gleadell's Fishing Pond,Absent,Present,Present,"Lake Sulivan Norht Drain - Gleadell's Fishing Pond - Drain ca. 60 cm - 1 m wide. Ca. 10-15 cm deep. Water slightly dirty, uncoloured. Electric fished ca. 20 m caught ~10 zebra trout, most rather large (Ian pers. Comm)  1 very small individual. Sample preserved. Stream also held numerous minnows. Substrate sandy, odd cobble in pools. Stony bedrock/boulder riffle. Most of the fish came from the pool/run areas. Mark Gleadall's comments: Large numbers of fish in Lake Sulivan outflow stream in September. Zebra trout caught are ripe, female have pink eggs. Fish can be found in streams East Bay, Brown Harbour & into Symonds Harbour as far as Fish Creek."
147,W61,29,-51.807333,-60.197575,12.11.99,Lake Sulivan North Drain outflow to sea,Absent,Absent,Present,"2 seine hauls in the tidal zone. Numerous small mullet, 1 larger (25-30 cm) rare Falklands smelt. Whitebait common, some very clear others getting gutty & coloured. Sample of bait in ethanol. No cover, substrate sand & soft mud."
148,W62,28,-51.754597,-60.180253,12.12.99,Doyle River side pond,Absent,Absent,Present,"1 seine net drag in a pond ca. 10 m from Doyle River. Connection only possibly during very high river flows. Seine caught 100s minnows. Pond depth 1 m+, water very dark tea colour. Substrate sandy. Some weed beds in pond. Minnows also seen using cover from overhanging vegetation at pond edges."
149,W63,27,-51.769531,-60.176419,12.12.99,Doyle River Tributary,Absent,Present,Present,Small very dark coloured stream ca. 60 cm width. Depth max. 50 cm. Good overhanging banks & vegetation. Bottom substrate - sand. All preserved. Caught zebra trout - three large three small. Minnows very abundant.
150,W64,26,-51.764706,-60.185311,12.12.99,Doyle River ca. 800 m from river mouth,Absent,Absent,Present,"Electric fished ca. 200 m² of pool & side channel. Minnows very common around the banks & in stream cover, ranged from whitebait to very large individuals. Maturing & the odd spent fish. Water colour very dark tea colour. Substrate 30% sand, the rest cobble & boulder slabs possible some bedrock. Water depth in riffles 10 cm. Water depth in pools up to 70 cm, width 5 m."
151,WX1,"",,,?,"","","","",Hawk's Nest Ponds - same pond as Robin mentioned - seepage connection to other parts. Chart System. King George Bay. Ponds at head of Chartres tend to dry up. Dead brownies seen in some of these. Tributaries entering KGB all have brownies & spreading further.
